"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Week_in_Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma"
"http://es.dbpedia.org/resource/Semana_Santa_de_Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma"
"http://es.wikipedia.org/wiki/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Santa Cruz de La Palma"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://www.w3.org/2000/01/rdf-schema#comment","La Semana Santa de Santa Cruz de La Palma constituye la conmemoración anual de la Pasión, Muerte y Resurrección de Jesucristo. Se celebra en fecha variable durante los meses de marzo o abril y se trata, con excepción de las Fiestas Lustrales de la Bajada de la Virgen, del evento público de carácter religioso más significativo de cuantos tienen lugar en dicha ciudad, además de una de las tradiciones festivas de mayor antigüedad de la isla de La Palma."
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://xmlns.com/foaf/0.1/name","Semana Santa de Santa Cruz de La Palma"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://xmlns.com/foaf/0.1/familyName","Fiesta de Interés Turístico de Canarias(2014)"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_La_Palma"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Canarias"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Santa_en_Santa_Cruz_de_La_Palma"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/apellido","Correa Hernández"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/apellido","Rodríguez-Lewis"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/apellido","Poggio Capote"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/autor","Escuela Insular de Música de La Palma"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/comienzo","http://es.dbpedia.org/resource/Viernes_de_Dolores"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/editorial","Cabildo Insular de La Palma"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/editorial","Mas Canarias"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/editorial","Cartas Diferentes Ediciones"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/fecha","Marzo o abril"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/id","Depósito legal TF 370-2005"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/id","Depósito legal TF 235-2001"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Cruz_de_La_Palma","http://es.dbpedia.org/property/idioma","español"
