"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://www.w3.org/2000/01/rdf-schema#label","Mujeres ayunadoras"
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://www.w3.org/2000/01/rdf-schema#comment","Las mujeres ayunadoras (en inglés fasting girls) eran mujeres de la época victoriana, usualmente preadolescentes, que afirmaban que podían sobrevivir largos períodos de tiempo sin consumir comida u otra nutrición. Algunas no eran solo chicas que rehusaban la comida, sino que también atraían la atención a su ayuno afirmando tener poderes especiales religiosos o mágicos."
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl5y3"
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultismo"
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_alimentarios"
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuno"
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_ayunadoras"
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://dbpedia.org/ontology/wikiPageID",5487613
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://dbpedia.org/ontology/wikiPageRevisionID",128045481
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://dbpedia.org/ontology/wikiPageLength",10445
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_ayunadoras?oldid=128045481&ns=0"
"http://es.dbpedia.org/resource/Mujeres_ayunadoras","http://dbpedia.org/ontology/abstract","Las mujeres ayunadoras (en inglés fasting girls) eran mujeres de la época victoriana, usualmente preadolescentes, que afirmaban que podían sobrevivir largos períodos de tiempo sin consumir comida u otra nutrición. Algunas no eran solo chicas que rehusaban la comida, sino que también atraían la atención a su ayuno afirmando tener poderes especiales religiosos o mágicos. La capacidad de sobrevivir sin nutrición fue atribuida a algunas santas durante la Edad Media, y se consideraba un milagro y una señal de santidad. A fines del siglo XIX se dieron numerosos casos de chicas que ayunaban. Los creyentes consideraban estos casos como milagrosos. En algunos casos, las chicas ayunadoras también sufrían los estigmas de la pasión de Jesús. Los médicos, sin embargo, atribuían el fenómeno a fraude y a histeria de las chicas. La periodista neoyorquina Carol Lawson dijo que fue la primera versión de la anorexia.​"
"http://dbpedia.org/resource/Fasting_girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_ayunadoras"
"http://es.wikipedia.org/wiki/Mujeres_ayunadoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujeres_ayunadoras"
