"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batayola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batayola"
"http://es.dbpedia.org/resource/Batayola","http://www.w3.org/2000/01/rdf-schema#label","Batayola"
"http://es.dbpedia.org/resource/Batayola","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la batayola es una especie de barandilla doble de madera -de firme o levadiza- que encajada en candeleros de hierro corre las bordas del buque, guardando en su paralelismo la distancia del espesor del costado o poco más en cuyo hueco se colocan de día los coyes de la marinería y tropa."
"http://es.dbpedia.org/resource/Batayola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Batayola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batayola"
"http://es.dbpedia.org/resource/Batayola","http://dbpedia.org/ontology/wikiPageID",3530764
"http://es.dbpedia.org/resource/Batayola","http://dbpedia.org/ontology/wikiPageRevisionID",130461854
"http://es.dbpedia.org/resource/Batayola","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fpg=PA70&dq=jangua&id=HmBGAAAAYAAJ&hl=es%23v=onepage&q=jangua&f=false"
"http://es.dbpedia.org/resource/Batayola","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Batayola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batayola?oldid=130461854&ns=0"
"http://es.dbpedia.org/resource/Batayola","http://dbpedia.org/ontology/abstract","En náutica, la batayola es una especie de barandilla doble de madera -de firme o levadiza- que encajada en candeleros de hierro corre las bordas del buque, guardando en su paralelismo la distancia del espesor del costado o poco más en cuyo hueco se colocan de día los coyes de la marinería y tropa. Antiguamente las batayolas en vez de estar forradas de tablas se componían de unas redes sujetas por los mencionados candeleros de hierro y en ellas se formaban parapetos con los petates de la tripulación y guarnición. Las había en la cara de proa de las toldillas y en la de popa de las cofas, etc. y se llamaban también antepecho porque en los parajes donde este era su principal objeto servían para que la gente no se cayese. Pero hoy día en estos sitios solo hay una simple barra redonda de hierro encajada en tandelerós de lo mismo que sirve de barandilla."
