"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Ysart_Alcover","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Ysart"
"http://es.dbpedia.org/resource/Consuelo_Álvarez_de_Toledo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Federico_Ysart"
"http://es.dbpedia.org/resource/Federico_Ysart","http://www.w3.org/2000/01/rdf-schema#label","Federico Ysart"
"http://es.dbpedia.org/resource/Federico_Ysart","http://www.w3.org/2000/01/rdf-schema#comment","Federico Ysart Alcover (El Astillero, Cantabria, 1941) es un periodista español."
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Centro_Democrático_y_Social"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astillerenses"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_España"
"http://es.dbpedia.org/resource/Federico_Ysart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Federico_Ysart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Ysart"
"http://es.dbpedia.org/resource/Federico_Ysart","http://dbpedia.org/ontology/wikiPageID",988571
"http://es.dbpedia.org/resource/Federico_Ysart","http://dbpedia.org/ontology/wikiPageRevisionID",100559640
"http://es.dbpedia.org/resource/Federico_Ysart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federicoysart.com"
"http://es.dbpedia.org/resource/Federico_Ysart","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Federico_Ysart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Ysart?oldid=100559640&ns=0"
"http://es.dbpedia.org/resource/Federico_Ysart","http://dbpedia.org/ontology/abstract","Federico Ysart Alcover (El Astillero, Cantabria, 1941) es un periodista español."
"http://es.wikipedia.org/wiki/Federico_Ysart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Ysart"
