"subject","predicate","object"
"http://es.wikipedia.org/wiki/Weston_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weston_(Connecticut)"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Weston (Connecticut)"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Weston es un pueblo ubicado en el condado de Fairfield en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 10.276 habitantes y una densidad poblacional de 200 personas por km².​"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rd8m"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://xmlns.com/foaf/0.1/name","Weston"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Fairfielden el estado deConnecticut"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1787"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Connecticut"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weston_(Connecticut)"
"http://es.dbpedia.org/resource/Weston_(Connecticut)","http://es.dbpedia.org/property/cp",6883
