"subject","predicate","object"
"http://es.dbpedia.org/resource/Origenes_del_Rock_and_roll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll"
"http://es.dbpedia.org/resource/Origenes_del_rock_and_roll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll"
"http://es.dbpedia.org/resource/Orígenes_del_Rock_and_roll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll"
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://www.w3.org/2000/01/rdf-schema#label","Orígenes del rock and roll"
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://www.w3.org/2000/01/rdf-schema#comment","El rock and roll como tal, tiene sus orígenes entre 1920 y 1940, pudiendo observarse, sin embargo, elementos propios de este género en producciones de rhythm and blues que datan incluso de los años 1920. En los orígenes del rock and roll existía una combinación de elementos los blues, boogie woogie, jazz y . El género también estaba influenciado por géneros tradicionales como el Hillbilly, la música folk de Irlanda, la música gospel y la música country. Regresando aún más atrás en el tiempo, se puede trazar el linaje del rock and roll hasta el antiguo distrito Five Points de Nueva York a mediados del siglo XIX, que fue el escenario de la primera fusión entre la música africana fuertemente rítmica y los géneros musicales europeos."
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bgrh3"
