"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiverr","http://www.w3.org/2000/01/rdf-schema#label","Fiverr"
"http://es.dbpedia.org/resource/Fiverr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Fiverr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Israel"
"http://es.dbpedia.org/resource/Fiverr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventas"
"http://es.dbpedia.org/resource/Fiverr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios"
"http://es.dbpedia.org/resource/Fiverr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiverr"
"http://es.dbpedia.org/resource/Fiverr","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Fiverr","http://es.dbpedia.org/property/ingresos",20000000
"http://es.dbpedia.org/resource/Fiverr","http://es.dbpedia.org/property/propietario","Micha Kaufman y Shai Wininger"
"http://es.dbpedia.org/resource/Fiverr","http://dbpedia.org/ontology/wikiPageID",9642378
"http://es.dbpedia.org/resource/Fiverr","http://dbpedia.org/ontology/wikiPageRevisionID",130473247
"http://es.dbpedia.org/resource/Fiverr","http://dbpedia.org/ontology/wikiPageLength",3436
"http://es.dbpedia.org/resource/Fiverr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiverr?oldid=130473247&ns=0"
"http://es.wikipedia.org/wiki/Fiverr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiverr"
