"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_América"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",6210346
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",97250091
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Nicaragua?oldid=97250091&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Managua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nicaragua"
