"subject","predicate","object"
"http://dbpedia.org/resource/Dashmina_Upazila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dashmina"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/2000/01/rdf-schema#label","Dashmina"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/2000/01/rdf-schema#comment","Dashmina es un subdistrito (upazila) del distrito (zila) de Patuakhali, de la región de Barisal, en Bangladés, con una población censada en marzo de 2011 de 123 388 habitantes.​ Se encuentra ubicado en el centro-sur del país, cerca de la desembocadura del río Meghna en el golfo de Bengala."
"http://es.dbpedia.org/resource/Dashmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Barisal"
"http://es.dbpedia.org/resource/Dashmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdistritos_de_Bangladés"
"http://es.dbpedia.org/resource/Dashmina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dashmina"
"http://es.dbpedia.org/resource/Dashmina","http://es.dbpedia.org/property/mapaLoc","Bangladés"
"http://es.dbpedia.org/resource/Dashmina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Barisal"
"http://es.dbpedia.org/resource/Dashmina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Patuakhali_(zila)"
"http://es.dbpedia.org/resource/Dashmina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Dashmina","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Dashmina","http://es.dbpedia.org/property/unidad","Subdistrito"
"http://es.dbpedia.org/resource/Dashmina","http://dbpedia.org/ontology/wikiPageID",8654789
"http://es.dbpedia.org/resource/Dashmina","http://dbpedia.org/ontology/wikiPageRevisionID",120184088
"http://es.dbpedia.org/resource/Dashmina","http://dbpedia.org/ontology/wikiPageLength",994
"http://es.dbpedia.org/resource/Dashmina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Dashmina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dashmina?oldid=120184088&ns=0"
"http://es.dbpedia.org/resource/Dashmina","http://dbpedia.org/ontology/abstract","Dashmina es un subdistrito (upazila) del distrito (zila) de Patuakhali, de la región de Barisal, en Bangladés, con una población censada en marzo de 2011 de 123 388 habitantes.​ Se encuentra ubicado en el centro-sur del país, cerca de la desembocadura del río Meghna en el golfo de Bengala."
"http://es.wikipedia.org/wiki/Dashmina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dashmina"
