"subject","predicate","object"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_marcial"
"http://es.wikipedia.org/wiki/Ley_marcial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_marcial"
"http://es.dbpedia.org/resource/Ley_marcial","http://www.w3.org/2000/01/rdf-schema#label","Ley marcial"
"http://es.dbpedia.org/resource/Ley_marcial","http://www.w3.org/2000/01/rdf-schema#comment","La ley marcial (Del latín martiālis, de Marte)​ es un estatuto de excepción de aplicación de las normas legales ordinarias (normalmente regulado en la Constitución del Estado), por medio del cual se otorgan facultades extraordinarias a las fuerzas armadas o la policía en cuanto a la administración de jurisdicción y resguardo del orden público. Casos usuales de aplicación son la guerra o para sofocar rebeliones."
"http://es.dbpedia.org/resource/Ley_marcial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbs_"
"http://es.dbpedia.org/resource/Ley_marcial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regímenes_de_excepción"
"http://es.dbpedia.org/resource/Ley_marcial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_marcial"
"http://es.dbpedia.org/resource/Ley_marcial","http://es.dbpedia.org/property/t",20160910183439
"http://es.dbpedia.org/resource/Ley_marcial","http://es.dbpedia.org/property/t",20160313212526
"http://es.dbpedia.org/resource/Ley_marcial","http://dbpedia.org/ontology/wikiPageID",92358
"http://es.dbpedia.org/resource/Ley_marcial","http://dbpedia.org/ontology/wikiPageRevisionID",130023797
"http://es.dbpedia.org/resource/Ley_marcial","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Ley_marcial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_marcial?oldid=130023797&ns=0"
"http://es.dbpedia.org/resource/Ley_marcial","http://dbpedia.org/ontology/abstract","La ley marcial (Del latín martiālis, de Marte)​ es un estatuto de excepción de aplicación de las normas legales ordinarias (normalmente regulado en la Constitución del Estado), por medio del cual se otorgan facultades extraordinarias a las fuerzas armadas o la policía en cuanto a la administración de jurisdicción y resguardo del orden público. Casos usuales de aplicación son la guerra o para sofocar rebeliones. La ley marcial se impone cuando es necesario apoyar las actividades de autoridades y organizaciones militares. Esto ocurre cuando hay necesidades calificadas como «urgentes», en las cuales las instituciones ordinarias de justicia no funcionan o si tales instituciones se estiman lentas o débiles para mantener el control de la nueva situación. La meta de la ley marcial es preservar el orden durante una emergencia. En general, la ley marcial implica una limitación y suspensión de algunos de los derechos que el ordenamiento garantiza al individuo, además de aplicar procesos sumarios en los juicios y castigos severos más allá de los que se imponen en situaciones normales. En muchos casos de ley marcial, la pena de muerte es impuesta para crímenes que normalmente no serían crímenes capitales, como el saqueo o robos en caso de catástrofes. Los llamados normalmente a ejercer la ley marcial son los tribunales militares."
"http://es.dbpedia.org/resource/Estado_de_Guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_marcial"
"http://es.dbpedia.org/resource/Estado_de_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_marcial"
