"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Elise_Espenæs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Cantantes femeninas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes femeninas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",6968339
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",99521505
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_femeninas_de_Noruega?oldid=99521505&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Kari_Rueslåtten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Kate_Augestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Anita_Thallaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Silje_Wergeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Sidsel_Endresen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Silje_Vige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Anna_of_the_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Kirsti_Sparboe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Malin_Reitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Maria_Haukaas_Storeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Torill_Ravnaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Merethe_Trøan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Elisabeth_Andreassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Susanna_Wallumrød","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Nina_Grieg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Stella_Mwangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Cathrine_Paulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Karoline_Krüger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Margaret_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Lindy_Fay_Hella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Astrid_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Marita_Solberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Adelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Lise_Haavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Alex_Naumik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Wenche_Foss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Aurora_Aksnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Hanne_Krogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Anita_Skorgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Nell_Sigland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
