"subject","predicate","object"
"http://dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuhiro_Sato"
"http://es.dbpedia.org/resource/Ventforet_Kofu","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kazuhiro_Sato"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiro Sato"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiro Sato (佐藤 和弘 Sato Kazuhiro?, nacido el 28 de septiembre de 1990 en Gifu) es un futbolista japonés que se desempeña como centrocampista en el Oita Trinita de la J1 League.​​"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://xmlns.com/foaf/0.1/name","Kazuhiro Sato"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gifu"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuhiro_Sato"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://es.dbpedia.org/property/equipos","* Zweigen Kanazawa 
* Mito HollyHock 
* Ventforet Kofu 
* Oita Trinita"
"http://es.dbpedia.org/resource/Kazuhiro_Sato","http://es.dbpedia.org/property/inicio",2013
