"subject","predicate","object"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Wilson"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Chelsea Jeanette Wilson (n. 19 de junio de 1987) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mzb3"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelsea_Wilson"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://es.dbpedia.org/property/imdb",1111317
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://es.dbpedia.org/property/lugarDeNacimiento","Sacramento, California, Estados Unidos"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://es.dbpedia.org/property/nombreDeNacimiento","Chelsea Jeanette Wilson"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacramento_(California)"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://dbpedia.org/ontology/wikiPageID",1099692
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",126191125
"http://es.dbpedia.org/resource/Chelsea_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1111317/"
