"subject","predicate","object"
"http://es.dbpedia.org/resource/Stories_of_Lost_Souls_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almas_perdidas"
"http://es.dbpedia.org/resource/Stories_of_Lost_Souls_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almas_perdidas"
"http://es.dbpedia.org/resource/Stories_of_lost_souls","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almas_perdidas"
"http://es.wikipedia.org/wiki/Almas_perdidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almas_perdidas"
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/2000/01/rdf-schema#label","Almas perdidas"
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/2000/01/rdf-schema#comment","Historias de almas perdidas es la compilación de cuentos de cine protagonizada por muchos de los grandes nombres del cine incluyendo Hugh Jackman, Keira Knightley, Cate Blanchett, James Gandolfini, Paul Bettany, Illeana Douglas y dirigida por siete diferentes directores incluidos Deborra-Lee Furness y Illeana Douglas. Publicado en Cannes en 2005, esta colección ha llegado a alcanzar tanto éxito comercial y crítico en todo el mundo. Historias de almas perdidas tuvo como ejecutivo de producción a ."
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6l40"
"http://es.dbpedia.org/resource/Almas_perdidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
"http://es.dbpedia.org/resource/Almas_perdidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Almas_perdidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almas_perdidas"
"http://es.dbpedia.org/resource/Almas_perdidas","http://dbpedia.org/ontology/wikiPageID",2451013
"http://es.dbpedia.org/resource/Almas_perdidas","http://dbpedia.org/ontology/wikiPageRevisionID",129756690
"http://es.dbpedia.org/resource/Almas_perdidas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130411030020/http:/www.hollywood.com/movie/Stories_of_Lost_Souls/2442710"
"http://es.dbpedia.org/resource/Almas_perdidas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303233837/http:/www.film.com/movies/stories-of-lost-souls/14593105"
"http://es.dbpedia.org/resource/Almas_perdidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://peliculas.itematika.com/pelicula/704/historias-de-almas-perdidas.html"
"http://es.dbpedia.org/resource/Almas_perdidas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202051919/http:/www.movietome.com/movie/359020/stories-of-lost-souls/index.html"
"http://es.dbpedia.org/resource/Almas_perdidas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416064640/http:/www.flixster.com/movie/stories-of-lost-souls"
"http://es.dbpedia.org/resource/Almas_perdidas","http://dbpedia.org/ontology/wikiPageLength",2852
"http://es.dbpedia.org/resource/Almas_perdidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almas_perdidas?oldid=129756690&ns=0"
"http://es.dbpedia.org/resource/Almas_perdidas","http://dbpedia.org/ontology/abstract","Historias de almas perdidas es la compilación de cuentos de cine protagonizada por muchos de los grandes nombres del cine incluyendo Hugh Jackman, Keira Knightley, Cate Blanchett, James Gandolfini, Paul Bettany, Illeana Douglas y dirigida por siete diferentes directores incluidos Deborra-Lee Furness y Illeana Douglas. Publicado en Cannes en 2005, esta colección ha llegado a alcanzar tanto éxito comercial y crítico en todo el mundo. Historias de almas perdidas tuvo como ejecutivo de producción a ."
"http://dbpedia.org/resource/Stories_of_Lost_Souls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almas_perdidas"
