"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://www.w3.org/2000/01/rdf-schema#label","Vía de Cintura Interna"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://www.w3.org/2000/01/rdf-schema#comment","La Vía de Cintura Interna, designada habitualmente por la sigla VCI (también denominada IC23) es una autopista en forma de anillo que circunvala la zona central de los núcleos urbanos de Oporto y de Vila Nova de Gaia, en Portugal. Tiene una extensión total de 21 km. Actualmente un 30% de la población de la Gran Área Metropolitana de Oporto vive ""dentro"" del anillo de la VCI.​"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Gaia"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Oporto"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Portugal"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_de_Cintura_Interna"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://dbpedia.org/ontology/wikiPageID",992615
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://dbpedia.org/ontology/wikiPageRevisionID",118785451
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fhl=en&q=&ie=UTF8&msa=0&msid=111143565376453957294.00000112878af0f48d2c1&z=12&om=1"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecosfera.publico.pt/noticias2005/noticia4314.asp"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928212538/http:/www.maisactual.pt/portal/index.php%3Foption=com_content&task=view&id=22132&Itemid=62"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928135245/http:/www.iambiente.pt/IPAMB_DPP/docs/RNT1047.pdf"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://dbpedia.org/ontology/wikiPageExternalLink","http://jn.sapo.pt/2007/01/10/porto/16_minutos_para_a_volta_porto_e_gaia.html"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://dbpedia.org/ontology/wikiPageLength",10245
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_de_Cintura_Interna?oldid=118785451&ns=0"
"http://es.dbpedia.org/resource/Vía_de_Cintura_Interna","http://dbpedia.org/ontology/abstract","La Vía de Cintura Interna, designada habitualmente por la sigla VCI (también denominada IC23) es una autopista en forma de anillo que circunvala la zona central de los núcleos urbanos de Oporto y de Vila Nova de Gaia, en Portugal. Tiene una extensión total de 21 km. Actualmente un 30% de la población de la Gran Área Metropolitana de Oporto vive ""dentro"" del anillo de la VCI.​"
"http://es.dbpedia.org/resource/Puente_de_la_Arrábida","http://es.dbpedia.org/property/vía","http://es.dbpedia.org/resource/Vía_de_Cintura_Interna"
"http://es.dbpedia.org/resource/IC23","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_de_Cintura_Interna"
"http://es.wikipedia.org/wiki/Vía_de_Cintura_Interna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_de_Cintura_Interna"
"http://es.dbpedia.org/resource/Auto_estrada_A20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_de_Cintura_Interna"
"http://es.dbpedia.org/resource/Via_de_Cintura_Interna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_de_Cintura_Interna"
"http://es.dbpedia.org/resource/Circular_Regional_Interior_do_Porto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_de_Cintura_Interna"
"http://es.dbpedia.org/resource/Vía_de_cintura_interna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_de_Cintura_Interna"
