"subject","predicate","object"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Pemba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Asbecesta_fulvicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Danae_venustula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Xylographus_perforatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica del archipiélago de Zanzíbar"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica del archipiélago de Zanzíbar"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_del_océano_Índico_de_África"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://dbpedia.org/ontology/wikiPageID",6498130
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://dbpedia.org/ontology/wikiPageRevisionID",79530158
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar?oldid=79530158&ns=14"
