"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_La_Gloria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_La_Gloria"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/2000/01/rdf-schema#label","Cerro La Gloria"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro La Gloria es una formación montañosa ubicada en el Municipio Ezequiel Zamora en el extremo norte del estado Cojedes, Venezuela. A una altura promedio de 702 msnm, el Cerro La Gloria es una de las montañas más altas en Cojedes."
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://xmlns.com/foaf/0.1/name","Cerro La Gloria"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cojedes"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_La_Gloria"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Serranía_del_Interior"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://es.dbpedia.org/property/elevación",702
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://es.dbpedia.org/property/nombre","Cerro La Gloria"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orografía"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://dbpedia.org/ontology/wikiPageID",7253708
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://dbpedia.org/ontology/wikiPageRevisionID",118667129
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://dbpedia.org/ontology/prominence",702.0
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Serranía_del_Interior"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Orografía"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_La_Gloria?oldid=118667129&ns=0"
"http://es.dbpedia.org/resource/Cerro_La_Gloria","http://dbpedia.org/ontology/abstract","El Cerro La Gloria es una formación montañosa ubicada en el Municipio Ezequiel Zamora en el extremo norte del estado Cojedes, Venezuela. A una altura promedio de 702 msnm, el Cerro La Gloria es una de las montañas más altas en Cojedes."
