"subject","predicate","object"
"http://dbpedia.org/resource/Radovljica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radovljica"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#label","Radovljica"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#comment","Radovljica (pronunciación: [ɾaˈdoːu̯ljitsa]; alemán: Radmannsdorf) es una localidad eslovena, capital del municipio homónimo en el noroeste del país. En 2018 tiene 6077 habitantes.​ Fue fundada originalmente como una iglesia construida a petición del Patriarcado de Aquilea, en torno a la cual se creó el asentamiento. Se menciona la existencia de la localidad dentro de la Marca de Carniola por primera vez en 1296. En 1333 recibió derechos de mercado. Se incorporó a los territorios de los Habsburgo en 1456, cuando fue adquirida por Federico III, pasando a formar parte de las tierras austriacas del Ducado de Carniola.​"
"http://es.dbpedia.org/resource/Radovljica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eslovenia"
"http://es.dbpedia.org/resource/Radovljica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radovljica"
"http://es.dbpedia.org/resource/Radovljica","http://es.dbpedia.org/property/imagen","Radovljica .jpg"
"http://es.dbpedia.org/resource/Radovljica","http://es.dbpedia.org/property/mapaLoc","Eslovenia"
"http://es.dbpedia.org/resource/Radovljica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Radovljica"
"http://es.dbpedia.org/resource/Radovljica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Radovljica","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Radovljica","http://dbpedia.org/ontology/wikiPageID",8692325
"http://es.dbpedia.org/resource/Radovljica","http://dbpedia.org/ontology/wikiPageRevisionID",119219625
"http://es.dbpedia.org/resource/Radovljica","http://dbpedia.org/ontology/wikiPageLength",1806
"http://es.dbpedia.org/resource/Radovljica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Radovljica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radovljica?oldid=119219625&ns=0"
"http://es.dbpedia.org/resource/Radovljica","http://dbpedia.org/ontology/abstract","Radovljica (pronunciación: [ɾaˈdoːu̯ljitsa]; alemán: Radmannsdorf) es una localidad eslovena, capital del municipio homónimo en el noroeste del país. En 2018 tiene 6077 habitantes.​ Fue fundada originalmente como una iglesia construida a petición del Patriarcado de Aquilea, en torno a la cual se creó el asentamiento. Se menciona la existencia de la localidad dentro de la Marca de Carniola por primera vez en 1296. En 1333 recibió derechos de mercado. Se incorporó a los territorios de los Habsburgo en 1456, cuando fue adquirida por Federico III, pasando a formar parte de las tierras austriacas del Ducado de Carniola.​ La localidad es el lugar donde oficialmente nace el río Sava, al confluir aquí el Sava Dolinka y el Sava Bohinjka. Se ubica unos 40 km al noroeste de Liubliana, junto a la carretera E61 que lleva a Villach.​"
"http://es.dbpedia.org/resource/Vita_Lukan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Radovljica"
"http://es.dbpedia.org/resource/Vita_Lukan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Radovljica"
"http://es.wikipedia.org/wiki/Radovljica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radovljica"
"http://dbpedia.org/resource/Municipality_of_Radovljica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radovljica"
