"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Theodor_Baargeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
"http://es.dbpedia.org/resource/Hans_Leybold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo","http://www.w3.org/2000/01/rdf-schema#label","Literatura del Dadaísmo"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura del Dadaísmo"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dadaísmo"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo","http://dbpedia.org/ontology/wikiPageID",732992
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo","http://dbpedia.org/ontology/wikiPageRevisionID",8018500
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_del_Dadaísmo?oldid=8018500&ns=14"
"http://es.dbpedia.org/resource/Richard_Hülsenbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
"http://es.dbpedia.org/resource/Herwarth_Walden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
"http://es.dbpedia.org/resource/Max_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
"http://es.dbpedia.org/resource/André_Breton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
"http://es.dbpedia.org/resource/Hugo_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
"http://es.dbpedia.org/resource/Emmy_Hennings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
"http://es.dbpedia.org/resource/Jacques_Rigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
"http://es.dbpedia.org/resource/Hugo_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Dadaísmo"
