"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Ataques en Quetta de 2016"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El 8 de agosto de 2016 terroristas atacaron el hospital gubernamental de Quetta en Pakistán con un ataque suicida y un tiroteo que resultó en la muerte de al menos 93 personas y en al menos 100 heridos.​ Los muertos fueron principalmente abogados que se habían reunido en el hospital por encontrarse ingresado Bilal Anwar Kasi, presidente del Consejo de Abogados de Beluchistán, quien había sido disparado por un desconocido.​ Varios grupos islamistas asumieron la responsabilidad del ataque, tales como Tehrik-i-Taliban Pakistan y el Estado Islámico."
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Pakistán"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2016"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Pakistán"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistán_en_2016"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataques_en_Quetta_de_2016"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/armas","Explosivos, rifle automático"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/bajada","Ubicación de Beluchistán en Pakistán"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/heridos",100
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/imagen","Balochistan in Pakistan .svg"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/lugar","Quetta , Beluchistán, Pakistán"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/muertos",93
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/perpetrador","* Jamaat-ul-Ahrar, una facción de Tehrik-i-Taliban Pakistan 
* Estado Islámico"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/tipo","Ataque suicida, tiroteo"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://es.dbpedia.org/property/título","Ataques en Quetta de 2016"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://dbpedia.org/ontology/wikiPageID",7521759
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",119150392
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://dbpedia.org/ontology/wikiPageLength",2460
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataques_en_Quetta_de_2016?oldid=119150392&ns=0"
"http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016","http://dbpedia.org/ontology/abstract","El 8 de agosto de 2016 terroristas atacaron el hospital gubernamental de Quetta en Pakistán con un ataque suicida y un tiroteo que resultó en la muerte de al menos 93 personas y en al menos 100 heridos.​ Los muertos fueron principalmente abogados que se habían reunido en el hospital por encontrarse ingresado Bilal Anwar Kasi, presidente del Consejo de Abogados de Beluchistán, quien había sido disparado por un desconocido.​ Varios grupos islamistas asumieron la responsabilidad del ataque, tales como Tehrik-i-Taliban Pakistan y el Estado Islámico."
"http://dbpedia.org/resource/August_2016_Quetta_attacks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016"
"http://es.wikipedia.org/wiki/Ataques_en_Quetta_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataques_en_Quetta_de_2016"
