"subject","predicate","object"
"http://es.dbpedia.org/resource/Muntiaco_de_Gongshan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muntiacus_gongshanensis"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus gongshanensis"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/2000/01/rdf-schema#comment","Muntiacus gongshanensis, también conocido como muntíaco de Gongshan, es una especie de cérvido, originario del continente asiático."
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_r7g"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://xmlns.com/foaf/0.1/name","Muntíaco de Gongshan"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_indomalaya"
