"subject","predicate","object"
"http://dbpedia.org/resource/Meech_Lake_Accord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech"
"http://es.wikipedia.org/wiki/Acuerdo_del_Lago_Meech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech"
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://www.w3.org/2000/01/rdf-schema#label","Acuerdo del Lago Meech"
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://www.w3.org/2000/01/rdf-schema#comment","El acuerdo del Lago Meech (en inglés Meech Lake Accord y en francés Accord du lac Meech) fue un pacto de 1987 asociado a una serie de enmiendas a la Constitución de Canadá propuestas por el primer ministro Brian Mulroney y los primeros ministros de las diez provincias. Pretendía persuadir a Quebec para que apoyara la enmienda constitucional de 1982 (que no había firmado) y aumentar el apoyo a un federalismo en el que Quebec siguiese dentro de Canadá. Fue precisamente el rechazo al acuerdo lo que provocó un mayor apoyo al movimiento soberanista quebequense."
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020k9m"
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Canadá"
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Canadá"
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canadá"
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdo_del_Lago_Meech"
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://dbpedia.org/ontology/wikiPageID",6058425
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://dbpedia.org/ontology/wikiPageRevisionID",118069653
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://dbpedia.org/ontology/wikiPageLength",13241
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuerdo_del_Lago_Meech?oldid=118069653&ns=0"
"http://es.dbpedia.org/resource/Acuerdo_del_Lago_Meech","http://dbpedia.org/ontology/abstract","El acuerdo del Lago Meech (en inglés Meech Lake Accord y en francés Accord du lac Meech) fue un pacto de 1987 asociado a una serie de enmiendas a la Constitución de Canadá propuestas por el primer ministro Brian Mulroney y los primeros ministros de las diez provincias. Pretendía persuadir a Quebec para que apoyara la enmienda constitucional de 1982 (que no había firmado) y aumentar el apoyo a un federalismo en el que Quebec siguiese dentro de Canadá. Fue precisamente el rechazo al acuerdo lo que provocó un mayor apoyo al movimiento soberanista quebequense."
