"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edicto_de_Worms_de_1520","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://www.w3.org/2000/01/rdf-schema#label","Edicto de Worms de 1520"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://www.w3.org/2000/01/rdf-schema#comment","El Edicto de Worms de 1520 fue un documento firmado por Carlos I de España el 17 de diciembre de dicho año en la localidad alemana de Worms, en el cual, tras hacer una exposición general de los hechos ocurridos en Castilla en su ausencia, ordenaba a las autoridades proceder sin proceso alguno contra 260 comuneros, a muerte si eran seglares, y a otras penas si eran clérigos, por haber incurrido en delito de traición.​ Asimismo, liberaba a las personas de los juramentos que pudiesen haber hecho ante la Santa Junta u otras autoridades rebeldes."
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edictos_de_Alemania"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1520"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1520"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edictos_de_España"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edicto_de_Worms_de_1520"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://es.dbpedia.org/property/apellido","Fernández Valladares"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://es.dbpedia.org/property/isbn",9788493776596
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://es.dbpedia.org/property/nombre","Mercedes"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://es.dbpedia.org/property/título","La revuelta comunera a través de la imprenta:armas de tinta y papel. Testimonios y repercursiones de su difusión editorial"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=5623752&orden=1&info=link|publicación=Géneros editoriales y relaciones de sucesos en la Edad Moderna"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://dbpedia.org/ontology/wikiPageID",8323439
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://dbpedia.org/ontology/wikiPageRevisionID",119193093
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=5623752&orden=1&info=link%7Cpublicaci%C3%B3n=G%C3%A9neros"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://dbpedia.org/ontology/wikiPageLength",3201
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edicto_de_Worms_de_1520?oldid=119193093&ns=0"
"http://es.dbpedia.org/resource/Edicto_de_Worms_de_1520","http://dbpedia.org/ontology/abstract","El Edicto de Worms de 1520 fue un documento firmado por Carlos I de España el 17 de diciembre de dicho año en la localidad alemana de Worms, en el cual, tras hacer una exposición general de los hechos ocurridos en Castilla en su ausencia, ordenaba a las autoridades proceder sin proceso alguno contra 260 comuneros, a muerte si eran seglares, y a otras penas si eran clérigos, por haber incurrido en delito de traición.​ Asimismo, liberaba a las personas de los juramentos que pudiesen haber hecho ante la Santa Junta u otras autoridades rebeldes. Fue pregonado el 16 de febrero de 1521 en un cadalso y estrado real de la  de la ciudad de Burgos, con trompetas y caballeros de maza, ante la presencia del Consejo Real, los alcaldes de casa y corte, y otros muchos caballeros que oían.​ Quedó fijada sobre un paño del estrado custodiada por dos ballesteros hasta la noche. La lista de los 260 comuneros está encabezada por el obispo de Zamora, Antonio de Acuña, y termina con un ciudadano de Palencia designado, de forma algo impersonal, con el oficio que desempeñaba (el batidor). Los miembros más destacados incluidos en la nómina son: 
* Los capitanes militares: el ya citado Antonio de Acuña (Zamora), Juan de Padilla (Toledo), Juan Bravo (Segovia), Francisco Maldonado (Salamanca), Pedro Maldonado (Salamanca), Suero del Águila (Ávila) etc. 
* Los procuradores de doce ciudades representadas en la Santa Junta: León, Salamanca, Zamora, Segovia, Madrid, Segovia, Toro, Ávila, Valladolid, Toledo, Murcia y Guadalajara. 
* Miembros de las juntas locales en las ciudades comuneras: Juan Negrete y el bachiller Castillo (Madrid), Fernando de Palenzuela y Esteban Martínez de la Torre (Palencia), Francisco de Cabreros (Murcia) etc. 
* Religiosos y propagandistas: Juan de Bilbao, Francisco de Santana, Pedro de Fuentes etc."
