"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://www.w3.org/2000/01/rdf-schema#label","Santa Anita Derby"
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://www.w3.org/2000/01/rdf-schema#comment","El Santa Anita Derby es una carrera de caballos pura sangre estadounidense de grado 1 para niños de tres años que se celebra cada abril en Santa Anita Park en Arcadia, California, actualmente se ejecuta a una distancia de 1 1/8 millas en la tierra y lleva una bolsa de $ 1 millón, es una de las últimas carreras de preparación en el Road to the Kentucky Derby oficial."
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hípica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Anita_Derby"
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://dbpedia.org/ontology/wikiPageID",8575774
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",118574872
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://helloracefans.com/races/ten-things/santa-anita-derby/"
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://dbpedia.org/ontology/wikiPageLength",21348
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Anita_Derby?oldid=118574872&ns=0"
"http://es.dbpedia.org/resource/Santa_Anita_Derby","http://dbpedia.org/ontology/abstract","El Santa Anita Derby es una carrera de caballos pura sangre estadounidense de grado 1 para niños de tres años que se celebra cada abril en Santa Anita Park en Arcadia, California, actualmente se ejecuta a una distancia de 1 1/8 millas en la tierra y lleva una bolsa de $ 1 millón, es una de las últimas carreras de preparación en el Road to the Kentucky Derby oficial."
"http://dbpedia.org/resource/Santa_Anita_Derby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Anita_Derby"
"http://es.wikipedia.org/wiki/Santa_Anita_Derby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Anita_Derby"
