"subject","predicate","object"
"http://es.wikipedia.org/wiki/Special_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Special_Collection"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/2000/01/rdf-schema#label","Special Collection"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Special Collection es un EP de la banda Garbage, lanzado en el 2002 sólo en Japón. Contiene dos canciones inéditas (b-sides), una canción en vivo y dos canciones mezcladas. La publicación de Special Collection coincidió con la promoción del tercer álbum de la banda titulado Beautifulgarbage en Japón,​ realizando presentaciones en Tokio y Osaka; y también aparecieron en el programa Pa-Pa-Pa-Pa-Puffy interpretando ""Androgyny"" y ""Cherry Lips (Go Baby Go!)"".​"
"http://es.dbpedia.org/resource/Special_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq8q6"
"http://es.dbpedia.org/resource/Special_Collection","http://xmlns.com/foaf/0.1/homepage","http://www.garbage.com/"
"http://es.dbpedia.org/resource/Special_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Special_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Special_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Special_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2002"
"http://es.dbpedia.org/resource/Special_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Butch_Vig"
"http://es.dbpedia.org/resource/Special_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Special_Collection"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/actual","Special Collection"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Version_2.0"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Garbage"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/grabación","abril de 2000 - Mayo de 2001, Smart Studios, Madison, Wisconsin, EE. UU."
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/grabación",26
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Festival_de_Roskilde"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/nombre","Special Collection"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bleed_like_Me"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/productor","Garbage"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Special_Collection","http://dbpedia.org/ontology/wikiPageID",3137259
"http://es.dbpedia.org/resource/Special_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",130456264
"http://es.dbpedia.org/resource/Special_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315023852/http:/www.garbage-discography.co.uk/bg_jap_coll.php"
"http://es.dbpedia.org/resource/Special_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garbage.com/"
"http://es.dbpedia.org/resource/Special_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garbage-discography.co.uk/"
"http://es.dbpedia.org/resource/Special_Collection","http://dbpedia.org/ontology/wikiPageLength",4408
