"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auckland_Grammar_School","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auckland_Grammar_School"
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School es una escuela medio inglés de educación secundaria en Auckland, Nueva Zelanda. Enseña a jóvenes de 13 a 18 años. La escuela también tiene un número limitado de edificios hospitalarios los cuales se encuentran ubicados de manera adyacente a la escuela. Es una de las escuelas más grandes en Nueva Zelanda."
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wsrc"
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1869"
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auckland_Grammar_School"
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageID",1012377
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageRevisionID",126027774
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auckland_Grammar_School?oldid=126027774&ns=0"
"http://es.dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School es una escuela medio inglés de educación secundaria en Auckland, Nueva Zelanda. Enseña a jóvenes de 13 a 18 años. La escuela también tiene un número limitado de edificios hospitalarios los cuales se encuentran ubicados de manera adyacente a la escuela. Es una de las escuelas más grandes en Nueva Zelanda."
"http://es.dbpedia.org/resource/Auckland_grammar_school","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auckland_Grammar_School"
"http://es.dbpedia.org/resource/Graham_Henry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Auckland_Grammar_School"
