"subject","predicate","object"
"http://es.wikipedia.org/wiki/University_of_Illinois_at_Urbana–Champaign","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign","http://www.w3.org/2000/01/rdf-schema#label","University of Illinois at Urbana–Champaign"
"http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0220q6"
"http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/University_of_Illinois_at_Urbana–Champaign"
"http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign","http://dbpedia.org/ontology/wikiPageID",4862119
"http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign","http://dbpedia.org/ontology/wikiPageRevisionID",49877676
"http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/University_of_Illinois_at_Urbana–Champaign?oldid=49877676&ns=0"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
