"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Chipre_de_Fútbol_1989-90","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Chipre_de_Fútbol_1989-90","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Chipre_de_Fútbol_1989-90","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Nikos_Nikolaou","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.wikipedia.org/wiki/Nea_Salamina_Famagusta_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Ioannis_Kosti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Rolandas_Baravykas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Rolandas_Baravykas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Nea_Salamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Nea_Salamina_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Nea Salamina Famagusta de Fútbol"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","Nea Salamis Famagusta de Fútbol (o Nea Salamina Famagusta de Fútbol) (en griego, Νέα Σαλαμίνα Αμμοχώστου) es un club deportivo de fútbol formado el 7 de marzo de 1948 y con sede en Ammójostos (también conocido por su nombre romanizado, Famagusta), Chipre. Ha sido un club refugiado desde la Operación Atila de 1974, cuando Turquía ocupó la parte norte de la isla, y desde entonces el club está ubicado temporalmente en Lárnaca. Actualmente juega en la Primera División de Chipre."
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8q29w"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://xmlns.com/foaf/0.1/name","Nea Salamina Famagusta FC"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://xmlns.com/foaf/0.1/name","Νέα Σαλαμίνα Αμμοχώστου"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://xmlns.com/foaf/0.1/name","Nea Salamina Famagusta de Fútbol"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://xmlns.com/foaf/0.1/nick","Roji-Blancos"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://xmlns.com/foaf/0.1/homepage","http://www.neasalamina.com"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Marios_Demetriou"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Deivid_Rodríguez_Barrera"
