"subject","predicate","object"
"http://dbpedia.org/resource/Berwyn_Heights,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berwyn_Heights"
"http://es.dbpedia.org/resource/Berwyn_Heights_(Maryland)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berwyn_Heights"
"http://es.wikipedia.org/wiki/Berwyn_Heights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berwyn_Heights"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/2000/01/rdf-schema#label","Berwyn Heights"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Berwyn Heights es un pueblo ubicado en el condado de Prince George en el estado estadounidense de Maryland. En el Censo de 2010 tenía una población de 3.123 habitantes y una densidad poblacional de 1.747,53 personas por km².​"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0twf8"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://xmlns.com/foaf/0.1/name","Berwyn Heights"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Berwyn_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berwyn_Heights"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/código",2390724
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/densidad",174753
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/mapa","Map of USA MD.svg"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/mapaLoc","Maryland"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/nombre","Berwyn Heights"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/nombreOficial","Berwyn Heights"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/pieMapa","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Prince George en Maryland"
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/población",3123
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Berwyn_Heights","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
