"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Crespo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_Santiago_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/Santiago_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/X_Juegos_Sudamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/X_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://dbpedia.org/resource/2014_South_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_de_La_Florida","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/Rafith_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.wikipedia.org/wiki/Juegos_Suramericanos_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/Gimnasio_Polideportivo_de_Viña_del_Mar","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
