"subject","predicate","object"
"http://dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Schaerer"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/2000/01/rdf-schema#label","Santiago Schaerer"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Otto Schaerer Kuenzli (en alemán, Jakob Otto Schaerer Kuenzli) nacido el 6 de junio de 1834 en Vordemwald, Argovia, Suiza y fallecido el 28 de enero 1895 en Asunción, Paraguay, fue un inmigrante suizo, comerciante, colonizador y colono, fundador y administrador de varios pueblos y colonias en América del Sur, entre ellos San Bernardino (Paraguay)."
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://xmlns.com/foaf/0.1/name","Santiago Schaerer"
"http://es.dbpedia.org/resource/Santiago_Schaerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caazapeños"
