"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_Zambrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Zambrano"
"http://es.dbpedia.org/resource/Henry_Zambrano","http://www.w3.org/2000/01/rdf-schema#label","Henry Zambrano"
"http://es.dbpedia.org/resource/Henry_Zambrano","http://www.w3.org/2000/01/rdf-schema#comment","Henry Jesús Zambrano Ramirez (El Tigre, Venezuela, 28 de octubre de 1997) conocido como Real Henry Zamb es un actor, animador y modelo venezolano."
"http://es.dbpedia.org/resource/Henry_Zambrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Zambrano"
"http://es.dbpedia.org/resource/Henry_Zambrano","http://dbpedia.org/ontology/wikiPageID",5153716
"http://es.dbpedia.org/resource/Henry_Zambrano","http://dbpedia.org/ontology/wikiPageRevisionID",130358604
"http://es.dbpedia.org/resource/Henry_Zambrano","http://dbpedia.org/ontology/wikiPageLength",226
"http://es.dbpedia.org/resource/Henry_Zambrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Zambrano?oldid=130358604&ns=0"
"http://es.dbpedia.org/resource/Henry_Zambrano","http://dbpedia.org/ontology/abstract","Henry Jesús Zambrano Ramirez (El Tigre, Venezuela, 28 de octubre de 1997) conocido como Real Henry Zamb es un actor, animador y modelo venezolano."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Antioquia","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/Henry_Zambrano"
