"subject","predicate","object"
"http://es.dbpedia.org/resource/Fracción_continua_generalizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
"http://es.dbpedia.org/resource/Expansión_de_Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
"http://es.dbpedia.org/resource/Árbol_de_Stern-Brocot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
"http://es.dbpedia.org/resource/Categoría:Fracciones_continuas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fracciones_continuas","http://www.w3.org/2000/01/rdf-schema#label","Fracciones continuas"
"http://es.dbpedia.org/resource/Categoría:Fracciones_continuas","http://www.w3.org/2004/02/skos/core#prefLabel","Fracciones continuas"
"http://es.dbpedia.org/resource/Categoría:Fracciones_continuas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fracciones"
"http://es.dbpedia.org/resource/Categoría:Fracciones_continuas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_complejo"
"http://es.dbpedia.org/resource/Categoría:Fracciones_continuas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_real"
"http://es.dbpedia.org/resource/Categoría:Fracciones_continuas","http://dbpedia.org/ontology/wikiPageID",4539282
"http://es.dbpedia.org/resource/Categoría:Fracciones_continuas","http://dbpedia.org/ontology/wikiPageRevisionID",65186640
"http://es.dbpedia.org/resource/Categoría:Fracciones_continuas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fracciones_continuas?oldid=65186640&ns=14"
"http://es.dbpedia.org/resource/Fracción_continua_de_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
"http://es.dbpedia.org/resource/Desarrollo_usando_fracciones_continuas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
"http://es.dbpedia.org/resource/Fracción_continua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
"http://es.dbpedia.org/resource/Fracción_continua_de_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
"http://es.dbpedia.org/resource/Constante_de_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
