"subject","predicate","object"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://www.w3.org/2000/01/rdf-schema#label","Razón (partido político)"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Razón o Razón de la izquierda polaca (en polaco, RACJA Polskiej Lewicy; RACJA; RACJA PL), es un partido político polaco de centro-izquierda, socialdemócrata, feminista y anticlerical. Se registró el 8 de agosto de 2002 con el nombre ""Partido anticlerical del progreso RAZÓN"" (Antyklerykalna Partia Postępu RACJA, APP RACJA), adoptando su nombre actual el 4 de enero de 2006. En junio de 2005 presentó a la senadora Maria Szyszkowska como su candidata para las elecciones presidenciales de 2005."
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5pyc"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticlericalismo"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_laicistas"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Polonia"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2002"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Razón_(partido_político)"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://dbpedia.org/ontology/wikiPageID",5538741
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://dbpedia.org/ontology/wikiPageRevisionID",117725143
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racja.org.pl/"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Razón_(partido_político)?oldid=117725143&ns=0"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://dbpedia.org/ontology/abstract","El Partido Razón o Razón de la izquierda polaca (en polaco, RACJA Polskiej Lewicy; RACJA; RACJA PL), es un partido político polaco de centro-izquierda, socialdemócrata, feminista y anticlerical. Se registró el 8 de agosto de 2002 con el nombre ""Partido anticlerical del progreso RAZÓN"" (Antyklerykalna Partia Postępu RACJA, APP RACJA), adoptando su nombre actual el 4 de enero de 2006. El partido se opone a la intervención de la Iglesia católica en asuntos del estado, en la enseñanza de la religión en las escuelas y el apoyo financiero por parte del estado a la iglesia en Polonia. Aboga por la separación iglesia-estado, la promoción del rol de la mujer en la vida pública, la introducción de la educación sexual en las escuelas, el apoyo estatal de la contracepción, la legalización del aborto y la eutanasia, la tolerancia con los grupos sociales minoritarios y el reconocimiento legal de las relaciones entre personas del mismo sexo a través de uniones civiles. Apoya la sanidad pública universal y el incremento de los impuestos según renta, introduciendo condiciones económicas favorables para aquellas empresas que reducen el desempleo. También apoya que Polonia sea miembro de la OTAN. En junio de 2005 presentó a la senadora Maria Szyszkowska como su candidata para las elecciones presidenciales de 2005."
"http://es.dbpedia.org/resource/Razón_(Partido_político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Razón_(partido_político)"
"http://es.wikipedia.org/wiki/Razón_(partido_político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Razón_(partido_político)"
"http://dbpedia.org/resource/Reason_Party_(Poland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Razón_(partido_político)"
