"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Nocturnal Depression"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Nocturnal Depression"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_black_metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression","http://dbpedia.org/ontology/wikiPageID",1956505
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression","http://dbpedia.org/ontology/wikiPageRevisionID",20702659
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Nocturnal_Depression?oldid=20702659&ns=14"
"http://es.dbpedia.org/resource/Fuck_Off_Parisian_Black_Metal_Scene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression"
"http://es.dbpedia.org/resource/Nocturnal_Depression/Funeral_RIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression"
"http://es.dbpedia.org/resource/Near_to_the_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression"
"http://es.dbpedia.org/resource/Nostalgia_–_Fragments_of_a_Broken_Past","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression"
"http://es.dbpedia.org/resource/Four_Seasons_to_a_Depression","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression"
"http://es.dbpedia.org/resource/Suicidal_Thoughts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide_–_Opus_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nocturnal_Depression"
