"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dienekes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dienekes"
"http://es.dbpedia.org/resource/Dienekes","http://www.w3.org/2000/01/rdf-schema#label","Dienekes"
"http://es.dbpedia.org/resource/Dienekes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dz5y"
"http://es.dbpedia.org/resource/Dienekes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dienekes"
"http://es.dbpedia.org/resource/Dienekes","http://dbpedia.org/ontology/wikiPageID",9411760
"http://es.dbpedia.org/resource/Dienekes","http://dbpedia.org/ontology/wikiPageRevisionID",125877812
"http://es.dbpedia.org/resource/Dienekes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diéneces"
"http://es.dbpedia.org/resource/Dienekes","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Dienekes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dienekes?oldid=125877812&ns=0"
"http://dbpedia.org/resource/Dienekes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dienekes"
