"subject","predicate","object"
"http://es.dbpedia.org/resource/Berengario_de_Friuli","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Bertila_de_Spoleto"
"http://es.dbpedia.org/resource/Ota,_esposa_de_Arnulfo_de_Carintia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bertila_de_Spoleto"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bertila_de_Spoleto"
"http://dbpedia.org/resource/Bertila_of_Spoleto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertila_de_Spoleto"
"http://es.dbpedia.org/resource/Ana_de_Provenza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bertila_de_Spoleto"
"http://es.dbpedia.org/resource/Ageltruda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bertila_de_Spoleto"
"http://es.wikipedia.org/wiki/Bertila_de_Spoleto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertila_de_Spoleto"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/2000/01/rdf-schema#label","Bertila de Spoleto"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/2000/01/rdf-schema#comment","Bertila de Spoleto (h. 860-diciembre de 915) fue la esposa de Berengario I de Italia, y por matrimonio reina consorte de Italia y emperatriz consorte carolingia. Era hija de  (h. 835-h. 885), y de Berta (m. para 921). Su abuelo paterno fue Adalgiso I de Spoleto, segundo hijo de Supón I y padre de Supón II. Bertila se convirtió en emperatriz después de que su esposo fuera coronado emperador en 915. Murió en diciembre, ese mismo año. Bertila y Berengario tuvieron varios hijos. Su hija Gisela (882–910) se casó con Adalberto I de Ivrea, que eran padres de Berengario II de Italia."
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw82p"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://xmlns.com/foaf/0.1/name","Bertila de Spoleto"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://xmlns.com/foaf/0.1/name","Ana de Provenza"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_X"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Alemania"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Italia"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_IX"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertila_de_Spoleto"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Berengario_de_Friuli"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/fechaDeDefunción","antes de diciembre de 915"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/fechaDeNacimiento",860
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/madre","Berta de Camerino"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/nombre","Bertila de Spoleto"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/otrosTítulos","Reina de Italia"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/padre","Supo II, conde de Parma"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/período",915
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/período",896
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/período",888
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ota,_esposa_de_Arnulfo_de_Carintia"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_de_Constantinopla"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/reinado","Enero de 915-antes de diciembre de 915"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_de_Provenza"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Berta_de_Suabia"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/tamañoDeImagen",80
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/título","Reina consorte de Italia"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperatrices_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://dbpedia.org/ontology/wikiPageID",6278531
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://dbpedia.org/ontology/wikiPageRevisionID",128078007
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORTHERN%20ITALY%20900-1100.htm%23BertilaSpoletodied915"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://dbpedia.org/ontology/title","Emperatriz consorte carolingia"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Supo_II"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Berengario_de_Friuli"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bertila_de_Spoleto?oldid=128078007&ns=0"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://dbpedia.org/ontology/abstract","Bertila de Spoleto (h. 860-diciembre de 915) fue la esposa de Berengario I de Italia, y por matrimonio reina consorte de Italia y emperatriz consorte carolingia. Era hija de  (h. 835-h. 885), y de Berta (m. para 921). Su abuelo paterno fue Adalgiso I de Spoleto, segundo hijo de Supón I y padre de Supón II. Se casó con Berengario h. 880, convirtiéndose en reina de Italia en 888. Sin embargo, su esposo perdió el trono el año siguiente, en favor de Guido de Spoleto. Berengario comenzó a reafirmar su poder en 896, después de la caída de la familia Spoleto, y la retirada del emperador Arnulfo de la península.. Bertila se convirtió en emperatriz después de que su esposo fuera coronado emperador en 915. Murió en diciembre, ese mismo año. Bertila y Berengario tuvieron varios hijos. Su hija Gisela (882–910) se casó con Adalberto I de Ivrea, que eran padres de Berengario II de Italia."
