"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Himno de Aragón"
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","La ley 3/1989, de 21 de abril (BOA 05/05/1989) reguló la utilización del Himno oficial de Aragón como uno de los símbolos identificativos de la Comunidad Autónoma de Aragón. La música es del compositor aragonés Antón García Abril y entronca la más antigua tradición musical aragonesa con elementos musicales de honda raigambre popular dentro de una concepción nueva y moderna que le confiere un carácter vivo y de plena actualidad. El 22 de abril de 1989 en el Patio de Santa Isabel del palacio de la Aljafería se realizaba la primera interpretación del Himno de Aragón."
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckxfv"
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Aragón"
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_de_Aragón"
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://dbpedia.org/ontology/wikiPageID",171296
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",124969736
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI%3FCMD=VERDOC&BASE=BOLE&SEC=BUSQUEDA_AVANZADA&SEPARADOR=&&DOCN=000008394"
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arafolk.net/midis/cantos/himno.mid"
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://dbpedia.org/ontology/wikiPageLength",3451
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_de_Aragón?oldid=124969736&ns=0"
"http://es.dbpedia.org/resource/Himno_de_Aragón","http://dbpedia.org/ontology/abstract","La ley 3/1989, de 21 de abril (BOA 05/05/1989) reguló la utilización del Himno oficial de Aragón como uno de los símbolos identificativos de la Comunidad Autónoma de Aragón. La música es del compositor aragonés Antón García Abril y entronca la más antigua tradición musical aragonesa con elementos musicales de honda raigambre popular dentro de una concepción nueva y moderna que le confiere un carácter vivo y de plena actualidad. La letra fue elaborada por los poetas aragoneses Ildefonso Manuel Gil, Ángel Guinda, Rosendo Tello y Manuel Vilas y destaca dentro de su armazón poética, valores como libertad, justicia, razón, verdad, tierra abierta... que históricamente representan la expresión de Aragón como pueblo. El artículo 2 de la citada ley dice así: El Himno de Aragón habrá de ser interpretado en aquellos actos oficiales de carácter público y especial significación organizados por la Comunidad Autónoma y por las entidades locales aragonesas. Una disposición transitoria contenida en esta misma ley añadía que el Himno podría ser también interpretado con letra en cualquiera de las otras modalidades lingüísticas de Aragón. El 22 de abril de 1989 en el Patio de Santa Isabel del palacio de la Aljafería se realizaba la primera interpretación del Himno de Aragón."
"http://es.dbpedia.org/resource/Aragón","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Himno_de_Aragón"
"http://es.dbpedia.org/resource/Himno_de_Aragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_de_Aragón"
"http://es.wikipedia.org/wiki/Himno_de_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_de_Aragón"
"http://dbpedia.org/resource/Himno_de_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_de_Aragón"
