"subject","predicate","object"
"http://es.dbpedia.org/resource/Airheads","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabezas_huecas"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/2000/01/rdf-schema#label","Cabezas huecas"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/2000/01/rdf-schema#comment","Airheads, conocida en español como Cabezas huecas, es una película de comedia estadounidense de 1994, dirigida por Michael Lehmann y protagonizada por Brendan Fraser, Steve Buscemi, Adam Sandler y Joe Mantegna.​"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfpk"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://xmlns.com/foaf/0.1/name","Airheads"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://xmlns.com/foaf/0.1/name","Cabezas huecas"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1994"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabezas_huecas"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/dirección","Michael Lehmann"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/estreno",1994
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/fotografía","John Schwartzman"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/guion","Rich Wilkes"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/id","airheads"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/id",109068
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/imdb",109068
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/montaje","Stephen Semel"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
