"subject","predicate","object"
"http://es.dbpedia.org/resource/Northmen:_A_Viking_Saga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/Northmen:_A_Viking_Saga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/En_el_último_momento","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/En_el_último_momento","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/The_Spoils_of_War","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.wikipedia.org/wiki/Tom_Hopper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Hopper"
"http://dbpedia.org/resource/Tom_Hopper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/Barbarians_Rising","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/Barbarians_Rising","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/Eastwatch","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/The_Queen's_Justice","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/2000/01/rdf-schema#label","Tom Hopper"
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward «Tom» Hopper (Coalville, Leicestershire; 28 de enero de 1985) es un actor inglés, conocido por interpretar a Sir Percival en la serie de la BBC Merlín y a Dickon Tarly en Juego de tronos. También trabajó en Casualty."
"http://es.dbpedia.org/resource/Tom_Hopper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyl6j"
"http://es.dbpedia.org/resource/Tom_Hopper","http://xmlns.com/foaf/0.1/name","Tom Hopper"
"http://es.dbpedia.org/resource/Tom_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Tom_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Leicester"
"http://es.dbpedia.org/resource/Tom_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Tom_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Tom_Hopper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Hopper"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Rose_Bruford_College"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/cónyuge","Laura Higgins"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/cónyuge",2014
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/hijos","no"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/imagen","Tom Hopper 2013.jpg"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/lugarDeNacimiento","Coalville"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/nombre","Tom Hopper"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Edward Hopper"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Tom_Hopper","http://es.dbpedia.org/property/pieDeImagen","Hopper en la MCM ComicCon de 2013"
"http://es.dbpedia.org/resource/Tom_Hopper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coalville"
"http://es.dbpedia.org/resource/Tom_Hopper","http://dbpedia.org/ontology/wikiPageID",5910545
