"subject","predicate","object"
"http://dbpedia.org/resource/US_Coutras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Union_Sportive_Coutras"
"http://es.wikipedia.org/wiki/Union_Sportive_Coutras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Union_Sportive_Coutras"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/2000/01/rdf-schema#label","Union Sportive Coutras"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/2000/01/rdf-schema#comment","El Union Sportive Coutras o de forma abreviada US Coutras es un equipo francés de hockey sobre patines con sede en localidad de Coutras. Actualmente disputa la Nationale 1 Elite en categoría masculina y la Nationale 1 Féminine en categoría femenina."
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Francia"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Francia"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Union_Sportive_Coutras"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/colores","Azul y blanco"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/entrenador","Céline Ducourtioux"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/entrenador","Sebastian Cano"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/fundación",1936
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/liga","Nationale 1 Féminine"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/liga","Nationale 1 Elite"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/nombreCompleto","Union Sportive Coutras"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/presidente","Claude Ducourtioux"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/sitioWeb","uscoutrasrh.fr/"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/ubicación","Rue de la Charmille"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://es.dbpedia.org/property/pabellón","Patinoire Milou Ducourtioux"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://dbpedia.org/ontology/wikiPageID",8844550
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://dbpedia.org/ontology/wikiPageRevisionID",118578128
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/uscoutrasrh%3Flang=es"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/uscoutrasrh/"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MvKcqvIlFyA"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Union_Sportive_Coutras?oldid=118578128&ns=0"
"http://es.dbpedia.org/resource/Union_Sportive_Coutras","http://dbpedia.org/ontology/abstract","El Union Sportive Coutras o de forma abreviada US Coutras es un equipo francés de hockey sobre patines con sede en localidad de Coutras. Actualmente disputa la Nationale 1 Elite en categoría masculina y la Nationale 1 Féminine en categoría femenina."
