"subject","predicate","object"
"http://es.dbpedia.org/resource/Fear_and_Desire","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_beso_del_asesino"
"http://es.dbpedia.org/resource/Fear_and_Desire","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_beso_del_asesino"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_beso_del_asesino"
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_beso_del_asesino"
"http://es.dbpedia.org/resource/Killer's_Kiss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_beso_del_asesino"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/2000/01/rdf-schema#label","El beso del asesino"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/2000/01/rdf-schema#comment","El beso del asesino (título original: Killer's Kiss) es una película estadounidense de 1955 dirigida por Stanley Kubrick, siendo esta su segunda película. Narra la historia de dos hombres que luchan por la misma mujer."
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046639"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://xmlns.com/foaf/0.1/name","El beso del asesino"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://xmlns.com/foaf/0.1/name","(EspañaeHispanoamérica)"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://xmlns.com/foaf/0.1/name","Killer's Kiss"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_negro"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_boxeo"
"http://es.dbpedia.org/resource/El_beso_del_asesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_United_Artists"
