"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/2000/01/rdf-schema#label","Sabri Boukadoum"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/2000/01/rdf-schema#comment","Sabri Boukadoum (en árabe: صبري بوقادوم ; nacido el 1 de septiembre de 1958) es un político argelino desde abril de 2019 Ministro de Asuntos Exteriores de Argelia. Asumió el puesto de primer ministro de Argelia de manera interina del 19 al 28 de diciembre de 2019.​"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argelia"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argelia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Argelia"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabri_Boukadoum"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Argelia"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/cargo","Ministro de Asuntos Exteriores de Argelia"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/escudo","Emblem of Algeria.svg"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/imagen",2019
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramtane_Lamamra"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nuredin_Bedui"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Abdelmadjid_Tebboune"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abdelaziz_Djerad"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://dbpedia.org/ontology/wikiPageID",9230077
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://dbpedia.org/ontology/wikiPageRevisionID",125456594
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Abdelaziz_Djerad"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabri_Boukadoum?oldid=125456594&ns=0"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://dbpedia.org/ontology/abstract","Sabri Boukadoum (en árabe: صبري بوقادوم ; nacido el 1 de septiembre de 1958) es un político argelino desde abril de 2019 Ministro de Asuntos Exteriores de Argelia. Asumió el puesto de primer ministro de Argelia de manera interina del 19 al 28 de diciembre de 2019.​"
"http://es.dbpedia.org/resource/Nuredin_Bedui","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sabri_Boukadoum"
"http://es.dbpedia.org/resource/Nuredin_Bedui","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sabri_Boukadoum"
"http://es.dbpedia.org/resource/Abdelmadjid_Tebboune","http://es.dbpedia.org/property/primerMinistro","http://es.dbpedia.org/resource/Sabri_Boukadoum"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sabri_Boukadoum"
"http://es.wikipedia.org/wiki/Sabri_Boukadoum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabri_Boukadoum"
