"subject","predicate","object"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Carducci (cráter)"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Carducci es un cráter de impacto de 108,19 km​ de diámetro del planeta Mercurio. Debe su nombre al poeta italiano Giosuè Carducci (1835-1907), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carducci_(cráter)"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://es.dbpedia.org/property/diámetro","108.19"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Giosuè_Carducci"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://es.dbpedia.org/property/latitud",366
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://es.dbpedia.org/property/longitud",899
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://es.dbpedia.org/property/nombre","Carducci"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://dbpedia.org/ontology/wikiPageID",8460665
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",111531605
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://dbpedia.org/ontology/wikiPageLength",858
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carducci_(cráter)?oldid=111531605&ns=0"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://dbpedia.org/ontology/abstract","Carducci es un cráter de impacto de 108,19 km​ de diámetro del planeta Mercurio. Debe su nombre al poeta italiano Giosuè Carducci (1835-1907), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://dbpedia.org/resource/Carducci_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carducci_(cráter)"
"http://es.wikipedia.org/wiki/Carducci_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carducci_(cráter)"
