"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/2000/01/rdf-schema#label","Sancha de León, reina de León"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Sancha de León (c. 1192-Monasterio de Santa María de Villabuena,​ antes de 1243),​ hija del rey Alfonso IX de León y de Teresa de Portugal, fue reina de jure de León junto a su hermana Dulce, en 1230. Los datos biográficos de la infanta Sancha se confunden y mezclan frecuentemente con los de su media hermana Sancha Alfonso de León,​ hija ilegítima de su padre con Teresa Gil de Soverosa."
