"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bregor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bregor"
"http://es.dbpedia.org/resource/Barahir","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bregor"
"http://es.dbpedia.org/resource/Barahir","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bregor"
"http://es.dbpedia.org/resource/Bregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bregor","http://www.w3.org/2000/01/rdf-schema#label","Bregor"
"http://es.dbpedia.org/resource/Bregor","http://www.w3.org/2000/01/rdf-schema#comment","Bregor es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en varios de los tomos de La historia de la Tierra Media."
"http://es.dbpedia.org/resource/Bregor","http://xmlns.com/foaf/0.1/name","Bregor"
"http://es.dbpedia.org/resource/Bregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edain_de_Beleriand"
"http://es.dbpedia.org/resource/Bregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bregor"
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/fallecido",448
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/familia","Boromir , Andreth y Beril"
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/hijos","Bregil, Hirwen, Gilwen, Barahir y Bregolas."
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/nacido",359
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Dorthonion"
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/nombre","Bregor"
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/obra","La historia de la Tierra Media y Los Cuentos Inconclusos"
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Hombres_(Tolkien)"
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Edain"
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Dorthonion"
"http://es.dbpedia.org/resource/Bregor","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/wikiPageID",5624503
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/wikiPageRevisionID",120691350
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/title","La historia de la Tierra Mediay LosCuentos Inconclusos"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Barahir"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Hirwen"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gilwen"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Bregil_(adan)"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Hombres_(Tolkien)"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Andreth"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boromir"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dorthonion"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ladros"
"http://es.dbpedia.org/resource/Bregor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bregor?oldid=120691350&ns=0"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/abstract","Bregor es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en varios de los tomos de La historia de la Tierra Media."
"http://es.dbpedia.org/resource/Andreth","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bregor"
