"subject","predicate","object"
"http://dbpedia.org/resource/2019_New_York_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Nueva York 2019"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://www.w3.org/2000/01/rdf-schema#comment","El New York Open 2019 fue un evento de tenis de la ATP World Tour 250 serie. Se disputó en Nueva York, Estados Unidos en el Nassau Veterans Memorial Coliseum desde el 11 hasta el 17 de febrero de 2019.​"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://xmlns.com/foaf/0.1/name","New York Open 2019"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://xmlns.com/foaf/0.1/name","Nueva York 2020"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://xmlns.com/foaf/0.1/homepage","http://newyorkopen.com/"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nueva_York_2019"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Nueva_York_2019"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Nueva_York_2019","http://es.dbpedia.org/property/doblesMasculino","''' Kevin Krawietz"
