"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Norte_de_Extremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Norte_de_Extremadura"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","El Norte de Extremadura"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","El Norte de Extremadura fue un periódico español editado en Cáceres entre 1900 y 1910.​"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://xmlns.com/foaf/0.1/name","El Norte de Extremadura"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1910"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1900"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Extremadura"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Norte_de_Extremadura"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/editorial","Diputación Provincial de Cáceres"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/editorial","Institución Cultural El Brocense"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/finDePublicación",27
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/frecuencia","bisemanal,"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/frecuencia","semanal"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/nombre","El Norte de Extremadura"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/nombre","Esteban"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/nombre","María Jesús"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/nombre","Germán"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/título","La prensa cacereña y su época"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/título","Mario Roso de Luna. Estudios y opiniones"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/título","Comportamiento político de Cáceres, 1891-1931"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://es.dbpedia.org/property/ubicación","Cáceres"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",8480025
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",118532589
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://dbpedia.org/ontology/wikiPageLength",2404
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Norte_de_Extremadura?oldid=118532589&ns=0"
"http://es.dbpedia.org/resource/El_Norte_de_Extremadura","http://dbpedia.org/ontology/abstract","El Norte de Extremadura fue un periódico español editado en Cáceres entre 1900 y 1910.​"
