"subject","predicate","object"
"http://dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristide_Croisy"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/2000/01/rdf-schema#label","Aristide Croisy"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/2000/01/rdf-schema#comment","Aristide Onésime Croisy (Fagnon, 31 de marzo de 1840 — ibídem, 7 de noviembre de 1899) fue un escultor francés, responsable de la restauración de 28 estatuas del Palacio de Versalles en 1876 y autor de numerosas otras, entre las que destacan las realizadas para el memorial del general Antoine Chanzy en Le Mans; en el mundo hispano es conocido por el monumento a Juan Santamaría, héroe costarricense."
"http://es.dbpedia.org/resource/Aristide_Croisy","http://xmlns.com/foaf/0.1/name","Aristide Croisy"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Rusia"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Champaña-Ardenas"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristide_Croisy"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/ancho",130
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/autor","artnet.com"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Base_Arcade"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/autor","Base Joconde"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/educación","BBAA París"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/fechaDeFallecimiento",", a los , hace"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/fechaDeNacimiento",", hace"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/foto","Detailmobilecroisy.JPG"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/foto","Mobilecroisy.jpg"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/foto","Chateau de Versailles - Chapelle royale 2011-06-18 - toit 1.jpg"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/foto","Chapel and Gabriel Wing Palace of Versailles.JPG"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/imagen","Croisy.jpg"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Fagnon"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fagnon"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/nombre","Aristide Croisy"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/nombreDeNacimiento","Aristide Onésime Croisy"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/premios",1
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/premios",2
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/texto","Detalle del móvil de Croisy en Rimogne"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/texto","Estatuas restauradas por Croisy en 1876"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/texto","Móvil en Rimogne. Hierro policromado."
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/texto","Balaustrada de la Capilla de Versalles"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/arcade_fr?ACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=CROISY%20ARISTIDE%20ONESIME|título=Obras de Aristide Onésime Croisy"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=CROISY%20Aristide%20On%e9sime&DOM=All&REL_SPECIFIC=3|título=Obras de Aristide Onésime Croisy"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/url","http://www.artnet.com/artists/aristide-on%C3%A9sime-croisy/past-auction-results|título=Obras de Aristide Onésime Croisy"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/wikiPageID",5015853
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/wikiPageRevisionID",114012163
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=CROISY%20Aristide%20On%e9sime&DOM=All&REL_SPECIFIC=3%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/aristide-on%C3%A9sime-croisy/past-auction-results%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/arcade_fr%3FACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=CROISY%20ARISTIDE%20ONESIME%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/wikiPageLength",30928
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristide_Croisy?oldid=114012163&ns=0"
"http://es.dbpedia.org/resource/Aristide_Croisy","http://dbpedia.org/ontology/abstract","Aristide Onésime Croisy (Fagnon, 31 de marzo de 1840 — ibídem, 7 de noviembre de 1899) fue un escultor francés, responsable de la restauración de 28 estatuas del Palacio de Versalles en 1876 y autor de numerosas otras, entre las que destacan las realizadas para el memorial del general Antoine Chanzy en Le Mans; en el mundo hispano es conocido por el monumento a Juan Santamaría, héroe costarricense."
"http://es.wikipedia.org/wiki/Aristide_Croisy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristide_Croisy"
"http://es.dbpedia.org/resource/Aristide_Onesime_Croisy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristide_Croisy"
"http://es.dbpedia.org/resource/Aristide-Onesime_Croisy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristide_Croisy"
"http://es.dbpedia.org/resource/Aristide_Onésime_Croisy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristide_Croisy"
"http://es.dbpedia.org/resource/Aristide-Onésime_Croisy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristide_Croisy"
