"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_of_the_Assumption_of_the_Blessed_Virgin_Mary,_Rožňava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)"
"http://es.wikipedia.org/wiki/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Asunción de la Virgen María (Rožňava)"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Asunción de la Virgen María​ o simplemente Catedral de Rožňava (en eslovaco: Katedrála Nanebovzatia Panny Márie) es una catedral católica en Rožňava, Eslovaquia.​ Es la sede del obispo de Rožňava."
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://xmlns.com/foaf/0.1/name","Catedral de la Asunción de la Virgen María"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rožňava"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Eslovaquia"
