"subject","predicate","object"
"http://es.dbpedia.org/resource/Copadichromis_pleurostigmoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_pleurostigmoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_azureus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_azureus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_quadrimaculatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_quadrimaculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_verduyni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_verduyni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://dbpedia.org/resource/Copadichromis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_trewavasae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_trewavasae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_jacksoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_jacksoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.wikipedia.org/wiki/Copadichromis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_cyanocephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_cyanocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_virginalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_virginalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_chrysonotus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_chrysonotus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_cyaneus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_cyaneus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_parvus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_parvus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_insularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_insularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_atripinnis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_atripinnis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_mbenjii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_mbenjii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_melas","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_melas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_diplostigma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_diplostigma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_trimaculatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_trimaculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_ilesi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_ilesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_borleyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_borleyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_mloto","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_mloto","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_nkatae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_nkatae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_chizumuluensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis_chizumuluensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/2000/01/rdf-schema#label","Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/2000/01/rdf-schema#comment","Copadichromis es un género de peces de la familia Cichlidae y de la orden de los Perciformes. Es un endemismo del lago Malawi en África Oriental."
"http://es.dbpedia.org/resource/Copadichromis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d82j6"
"http://es.dbpedia.org/resource/Copadichromis","http://xmlns.com/foaf/0.1/name","Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copadichromis"
"http://es.dbpedia.org/resource/Copadichromis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copadichromis"
