"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Karauli"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/2000/01/rdf-schema#comment","Karauli (en hindi: करौली) es un distrito de la India en el estado de Rajastán. Código ISO: IN.RJ.KA.​ Comprende una superficie de 5530 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1qr2"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://xmlns.com/foaf/0.1/name","करौली"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://xmlns.com/foaf/0.1/name","Karauli"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Karauli en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090410052542/http:/www.karauli.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rajastán"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Karauli"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Karauli"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://es.dbpedia.org/property/códigoIso","IN.RJ.KA"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://es.dbpedia.org/property/mapa","Rajastan Karauli district.png"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://es.dbpedia.org/property/nombre","Karauli"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://es.dbpedia.org/property/nombreCompleto","करौली"
"http://es.dbpedia.org/resource/Distrito_de_Karauli","http://es.dbpedia.org/property/nombreCompleto","Karauli"
