"subject","predicate","object"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/2000/01/rdf-schema#label","Kambarka"
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/2000/01/rdf-schema#comment","Kambarka (en ruso: Камбарка) es una ciudad ubicada en el sureste de la república de Udmurtia, Rusia, junto a la frontera con Baskortostán, a unos 100 km al sureste de Izhevsk —la capital de la república— y a la orilla izquierda del río Kama, uno de los principales afluentes del Volga. Su población en el año 2010 era de 11 021 habitantes.​"
"http://es.dbpedia.org/resource/Kambarka","http://xmlns.com/foaf/0.1/name","Kambarka"
"http://es.dbpedia.org/resource/Kambarka","http://xmlns.com/foaf/0.1/name","Ubicación deUdmurtiaen Rusia"
"http://es.dbpedia.org/resource/Kambarka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Udmurtia"
"http://es.dbpedia.org/resource/Kambarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kambarka"
"http://es.dbpedia.org/resource/Kambarka","http://es.dbpedia.org/property/imagen","%D0%92%D0%BE%D0%B8%D0%BD%D0%B0%D0%BC_%D0%9A%D0%B0%D0%BC%D0%B1%D0%B0%D1%80%D0%BA%D0%B8_%D0%BF%D0%B0%D0%B2%D1%88%D0%B8%D0%BC_%D0%B2_%D0%92%D0%9E%D0%92.jpeg"
"http://es.dbpedia.org/resource/Kambarka","http://es.dbpedia.org/property/mapa","Udmurt in Russia.svg"
"http://es.dbpedia.org/resource/Kambarka","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Kambarka","http://es.dbpedia.org/property/mapaLoc","Udmurtia"
"http://es.dbpedia.org/resource/Kambarka","http://es.dbpedia.org/property/nombreCompleto","Kambarka"
"http://es.dbpedia.org/resource/Kambarka","http://es.dbpedia.org/property/nombreOriginal","Камбарка"
"http://es.dbpedia.org/resource/Kambarka","http://es.dbpedia.org/property/pieDeImagen","Monumento en Kambarka a los soldados fallecidos en la Gran Guerra Patria"
"http://es.dbpedia.org/resource/Kambarka","http://es.dbpedia.org/property/pieMapa","Ubicación de Udmurtia en Rusia"
"http://es.dbpedia.org/resource/Kambarka","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Kambarka","http://dbpedia.org/ontology/wikiPageID",8019683
"http://es.dbpedia.org/resource/Kambarka","http://dbpedia.org/ontology/wikiPageRevisionID",120534565
"http://es.dbpedia.org/resource/Kambarka","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Kambarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kambarka?oldid=120534565&ns=0"
"http://es.dbpedia.org/resource/Kambarka","http://dbpedia.org/ontology/abstract","Kambarka (en ruso: Камбарка) es una ciudad ubicada en el sureste de la república de Udmurtia, Rusia, junto a la frontera con Baskortostán, a unos 100 km al sureste de Izhevsk —la capital de la república— y a la orilla izquierda del río Kama, uno de los principales afluentes del Volga. Su población en el año 2010 era de 11 021 habitantes.​"
"http://es.wikipedia.org/wiki/Kambarka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kambarka"
"http://dbpedia.org/resource/Kambarka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kambarka"
