"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://www.w3.org/2000/01/rdf-schema#label","Nicomedes de Esparta"
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://www.w3.org/2000/01/rdf-schema#comment","Nicomedes (en griego antiguo, Νικομήδης) fue un general espartano, hijo de Cleómbroto,​​ y nieto del rey Anaxandridas II.​"
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartanos"
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicomedes_de_Esparta"
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://dbpedia.org/ontology/wikiPageID",8624244
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://dbpedia.org/ontology/wikiPageRevisionID",129979265
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicomedes_de_Esparta?oldid=129979265&ns=0"
"http://es.dbpedia.org/resource/Nicomedes_de_Esparta","http://dbpedia.org/ontology/abstract","Nicomedes (en griego antiguo, Νικομήδης) fue un general espartano, hijo de Cleómbroto,​​ y nieto del rey Anaxandridas II.​"
"http://es.dbpedia.org/resource/Batalla_de_Tanagra_(457_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nicomedes_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Tanagra_(457_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicomedes_de_Esparta"
"http://es.wikipedia.org/wiki/Nicomedes_de_Esparta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicomedes_de_Esparta"
