"subject","predicate","object"
"http://dbpedia.org/resource/Gastes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastes"
"http://es.wikipedia.org/wiki/Gastes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastes"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/2000/01/rdf-schema#label","Gastes"
"http://es.dbpedia.org/resource/Gastes","http://www.w3.org/2000/01/rdf-schema#comment","Gastes  (en occitano Gastas​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Parentis-en-Born. Limita al norte con Biscarrosse ,al este con Parentis-en-Born y Ychoux ,al sur con Sainte-Eulalie-en-Born y al oeste con el océano Atlántico (campo militar , acceso prohibido) ."
