"subject","predicate","object"
"http://es.dbpedia.org/resource/Maaya_Ono","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Juri_Aikawa"
"http://es.dbpedia.org/resource/Maaya_Ono","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Juri_Aikawa"
"http://es.dbpedia.org/resource/Juri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juri_Aikawa"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/2000/01/rdf-schema#label","Juri Aikawa"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://www.w3.org/2000/01/rdf-schema#comment","Juri Aikawa (相川 寿里 Aikawa Juri?, Ichikawa, Prefectura de Chiba, 16 de febrero de 1981), también conocido bajo su nombre artístico de Juri (寿里 Juri?), es un actor y modelo japonés. Está afiliado a Gig Management Japan.​"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://xmlns.com/foaf/0.1/name","Juri Aikawa"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://xmlns.com/foaf/0.1/homepage","http://ameblo.jp/jurigig/"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juri_Aikawa"
"http://es.dbpedia.org/resource/Juri_Aikawa","http://es.dbpedia.org/property/añosActivo",1999
