"subject","predicate","object"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://www.w3.org/2000/01/rdf-schema#label","Annelise Coberger"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://www.w3.org/2000/01/rdf-schema#comment","Annelise Coberger (nacida el 16 de septiembre de 1971 en Christchurch) es una esquiadora neocelandesa retirada que se convirtió en la primera persona en lograr una medalla para un país del hemisferio sur en unos Juegos Olímpicos de Invierno, al ser segunda en la prueba de eslalon de los Juegos Olímpicos de Albertville 1992. Participó también en los Juegos Olímpicos de Lillehammer de 1994 pero no llegó a finalizar la primera manga de la prueba. Logró una victoria en la Copa del Mundo de Esquí."
"http://es.dbpedia.org/resource/Annelise_Coberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyzqg"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annelise_Coberger"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://dbpedia.org/ontology/wikiPageID",2929018
"http://es.dbpedia.org/resource/Annelise_Coberger","http://dbpedia.org/ontology/wikiPageRevisionID",105663058
"http://es.dbpedia.org/resource/Annelise_Coberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ski-db.com/db/profiles/wcbran.asp"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historic.org.nz/magazinefeatures/2004winter/2004_winter_annelise.htm"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610014612/http:/www.olympic.org.nz/Athletes/AthleteProfile.aspx%3FPrint=&ContactID=23&id=3774"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830112822/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=COBERANN01"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Annelise_Coberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annelise_Coberger?oldid=105663058&ns=0"
"http://es.dbpedia.org/resource/Annelise_Coberger","http://dbpedia.org/ontology/abstract","Annelise Coberger (nacida el 16 de septiembre de 1971 en Christchurch) es una esquiadora neocelandesa retirada que se convirtió en la primera persona en lograr una medalla para un país del hemisferio sur en unos Juegos Olímpicos de Invierno, al ser segunda en la prueba de eslalon de los Juegos Olímpicos de Albertville 1992. Participó también en los Juegos Olímpicos de Lillehammer de 1994 pero no llegó a finalizar la primera manga de la prueba. Logró una victoria en la Copa del Mundo de Esquí."
"http://es.wikipedia.org/wiki/Annelise_Coberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annelise_Coberger"
"http://dbpedia.org/resource/Annelise_Coberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annelise_Coberger"
