"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfabeto_sueco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfabeto_sueco"
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto sueco"
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto sueco es una variante del alfabeto latino. Consta de 29 letras, de las cuales tres (å, ä y ö) son características de esta lengua y de otras lenguas germánicas.Las vocales suecas son a, e, i, o, u, y, å, ä y ö. Contiene las 26 letras del alfabeto latino. Los dígrafos ch y ll son considerados la suma de dos letras (c+h y l+l). El alfabeto sueco es el siguiente: Aa, Bb, Cc, Dd, Ee, Ff, Gg, Hh, Ii, Jj, Kk, Ll, Mm, Nn, Oo, Pp, Qq, Rr, Ss, Tt, Uu, Vv, Ww, Xx, Yy, Zz, Åå, Ää, Öö 
*  Datos: Q2352347 
*  Multimedia: Swedish alphabet"
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bll3"
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_latinos"
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_sueco"
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://dbpedia.org/ontology/wikiPageID",114828
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://dbpedia.org/ontology/wikiPageRevisionID",127938439
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://dbpedia.org/ontology/wikiPageLength",830
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfabeto_sueco?oldid=127938439&ns=0"
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://dbpedia.org/ontology/abstract","El alfabeto sueco es una variante del alfabeto latino. Consta de 29 letras, de las cuales tres (å, ä y ö) son características de esta lengua y de otras lenguas germánicas.Las vocales suecas son a, e, i, o, u, y, å, ä y ö. Contiene las 26 letras del alfabeto latino. Los dígrafos ch y ll son considerados la suma de dos letras (c+h y l+l). El alfabeto sueco es el siguiente: Aa, Bb, Cc, Dd, Ee, Ff, Gg, Hh, Ii, Jj, Kk, Ll, Mm, Nn, Oo, Pp, Qq, Rr, Ss, Tt, Uu, Vv, Ww, Xx, Yy, Zz, Åå, Ää, Öö 
*  Datos: Q2352347 
*  Multimedia: Swedish alphabet"
"http://es.dbpedia.org/resource/Alfabeto_del_sueco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_sueco"
"http://dbpedia.org/resource/Swedish_alphabet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfabeto_sueco"
"http://es.dbpedia.org/resource/Idioma_sueco","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_sueco"
