"subject","predicate","object"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/2000/01/rdf-schema#label","Molino fortificado Torre Gausa"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/2000/01/rdf-schema#comment","El Molino fortificado Torre Gausa es un bien de interés cultural que se encuentra en el municipio español de Sagunto (Valencia).​ Está inscrito como BIC con anotación ministerial R-I-51-0010923 de 11 de noviembre de 2002.​"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagunto"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molino_fortificado_Torre_Gausa"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://dbpedia.org/ontology/wikiPageID",5554175
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://dbpedia.org/ontology/wikiPageRevisionID",121221765
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://dbpedia.org/ontology/wikiPageLength",3285
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molino_fortificado_Torre_Gausa?oldid=121221765&ns=0"
"http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa","http://dbpedia.org/ontology/abstract","El Molino fortificado Torre Gausa es un bien de interés cultural que se encuentra en el municipio español de Sagunto (Valencia).​ Está inscrito como BIC con anotación ministerial R-I-51-0010923 de 11 de noviembre de 2002.​"
"http://es.wikipedia.org/wiki/Molino_fortificado_Torre_Gausa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molino_fortificado_Torre_Gausa"
