"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petar_Houbchev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petar_Houbchev"
"http://dbpedia.org/resource/Petar_Hubchev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petar_Houbchev"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/2000/01/rdf-schema#label","Petar Houbchev"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/2000/01/rdf-schema#comment","Petar Houbchev (en búlgaro, Петър Хубчев, n. 26 de febrero de 1964) es un ex futbolista y entrenador búlgaro que actualmente dirige a Bulgaria. Como futbolista, Hubchev jugó como defensa central y desarrolló toda su carrera en Bulgaria y Alemania. Fue internacional con la selección de Bulgaria, con quien consiguió el cuarto puesto de la Copa del Mundo de 1994."
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g04xw"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://xmlns.com/foaf/0.1/name","Petar Georgiev Hubchev"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PFC_Botev_Plovdiv"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PFC_Slavia_Sofia"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2000"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levski_Sofía"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PFC_Beroe_Stara_Zagora"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_1990"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_1990"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petar_Houbchev"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/añodebutjug",1981
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/añoretiro","En activo"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/añoretirojug",2001
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Eintracht_Fráncfort"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/estatura",1.85
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/fechadenacimiento",26
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/fechadenacimiento",""
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/goles",1
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/imagen","Petar Hubchev.jpg"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/nombre","Petar Houbchev"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/nombrecompleto","Petar Georgiev Hubchev"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/partidosinternacionales",35
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Glozhene"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/PFC_Slavia_Sofia"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://dbpedia.org/ontology/wikiPageID",6081062
"http://es.dbpedia.org/resource/Petar_Houbchev","http://dbpedia.org/ontology/wikiPageRevisionID",115387658
"http://es.dbpedia.org/resource/Petar_Houbchev","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.levskisofia.info/player/petar-hubchev/"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://dbpedia.org/ontology/wikiPageLength",4879
"http://es.dbpedia.org/resource/Petar_Houbchev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petar_Houbchev?oldid=115387658&ns=0"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://dbpedia.org/ontology/abstract","Petar Houbchev (en búlgaro, Петър Хубчев, n. 26 de febrero de 1964) es un ex futbolista y entrenador búlgaro que actualmente dirige a Bulgaria. Como futbolista, Hubchev jugó como defensa central y desarrolló toda su carrera en Bulgaria y Alemania. Fue internacional con la selección de Bulgaria, con quien consiguió el cuarto puesto de la Copa del Mundo de 1994."
"http://es.dbpedia.org/resource/Petar_Houbtchev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petar_Houbchev"
"http://es.dbpedia.org/resource/Petar_Hubchev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petar_Houbchev"
"http://es.dbpedia.org/resource/Petar_Hubtchev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petar_Houbchev"
"http://es.dbpedia.org/resource/Segunda_fase_de_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Petar_Houbchev"
"http://es.dbpedia.org/resource/Segunda_fase_de_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Petar_Houbchev"
