"subject","predicate","object"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://www.w3.org/2000/01/rdf-schema#label","Landsverk L-185"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://www.w3.org/2000/01/rdf-schema#comment","El Landsverk L-185 fue un automóvil blindado sueco, desarrollado por  en 1933. El L-185 no fue utilizado por el ejército sueco. En 1934, un L-185 modificado, construido sobre un chasis Fordson 4x4, fue vendido a Dinamarca, siendo 2,5 toneladas más pesado que el original y fue suministrado al Cuerpo Técnico del Ejército danés, con la designación danesa FP-6. Tras una avería del motor en 1937, el L-185 fue relegado a la función de entrenamiento en 1939.​​"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Suecia"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landsverk_L-185"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/armamentop",1
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/fabricante","AB Landsverk"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/motor","Ford"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/nombre","Landsverk L-185"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/peso","4.5"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/pie","Un Landsverk L-185."
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/potencia","85.0"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/prodFecha",1934
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/servFecha",1934
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_blindado_(militar)"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/velocidad","80.0"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/armamentos",2
"http://es.dbpedia.org/resource/Landsverk_L-185","http://es.dbpedia.org/property/cantidad",1
"http://es.dbpedia.org/resource/Landsverk_L-185","http://dbpedia.org/ontology/wikiPageID",8790086
"http://es.dbpedia.org/resource/Landsverk_L-185","http://dbpedia.org/ontology/wikiPageRevisionID",118622824
"http://es.dbpedia.org/resource/Landsverk_L-185","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719023632/http:/www2.landskrona.se/kultur/landsverk/"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707134650/http:/mailer.fsu.edu/~akirk/tanks/denmark/denmark.html"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Landsverk_L-185","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landsverk_L-185?oldid=118622824&ns=0"
"http://es.dbpedia.org/resource/Landsverk_L-185","http://dbpedia.org/ontology/abstract","El Landsverk L-185 fue un automóvil blindado sueco, desarrollado por  en 1933. El L-185 no fue utilizado por el ejército sueco. En 1934, un L-185 modificado, construido sobre un chasis Fordson 4x4, fue vendido a Dinamarca, siendo 2,5 toneladas más pesado que el original y fue suministrado al Cuerpo Técnico del Ejército danés, con la designación danesa FP-6. Tras una avería del motor en 1937, el L-185 fue relegado a la función de entrenamiento en 1939.​​"
"http://es.wikipedia.org/wiki/Landsverk_L-185","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landsverk_L-185"
"http://dbpedia.org/resource/Landsverk_L-185","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landsverk_L-185"
