"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_Nacional_del_Poder_Popular_de_Cuba","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Esteban_Lazo_Hernández"
"http://dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_Lazo_Hernández"
"http://es.wikipedia.org/wiki/Esteban_Lazo_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Lazo_Hernández"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Lazo_Hernández"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Esteban Lazo Hernández"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Juan Esteban Lazo Hernández (Jovellanos, Matanzas, Cuba, 1944) es un político cubano de la segunda generación de dirigentes del proceso revolucionario. Es militante del Partido Comunista de Cuba y actualmente ocupa el cargo de Presidente de la Asamblea Nacional del Poder Popular de Cuba."
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2qb4"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://xmlns.com/foaf/0.1/name","Esteban Lazo Hernández"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocubanos"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Buró_Político_del_PCC"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_la_ANPP_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_la_ANPP_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_ANPP_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_la_ANPP_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_la_ANPP_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_ANPP_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Lazo_Hernández"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://es.dbpedia.org/property/cargo","Presidente de la Asamblea Nacional del Poder Popular de Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://es.dbpedia.org/property/escudo","Asambleanacional.png"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","Jovellanos, Matanzas, Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://es.dbpedia.org/property/nombre","Esteban Lazo Hernández"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Alarcón_de_Quesada"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Matanzas"
"http://es.dbpedia.org/resource/Esteban_Lazo_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jovellanos"
