"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/2000/01/rdf-schema#label","Yakurr"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/2000/01/rdf-schema#comment","Yakurr es una localidad del estado de Cross River, en Nigeria, con una población estimada en marzo de 2016 de 262 300 habitantes.​ Se encuentra ubicada en el extremo sureste del país, junto a la frontera con Camerún."
"http://es.dbpedia.org/resource/Yakurr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Yakurr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Cross_River"
"http://es.dbpedia.org/resource/Yakurr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakurr"
"http://es.dbpedia.org/resource/Yakurr","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Yakurr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Cross_River"
"http://es.dbpedia.org/resource/Yakurr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Yakurr","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Yakurr","http://dbpedia.org/ontology/wikiPageID",8650712
"http://es.dbpedia.org/resource/Yakurr","http://dbpedia.org/ontology/wikiPageRevisionID",119217365
"http://es.dbpedia.org/resource/Yakurr","http://dbpedia.org/ontology/wikiPageLength",788
"http://es.dbpedia.org/resource/Yakurr","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Yakurr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yakurr?oldid=119217365&ns=0"
"http://es.dbpedia.org/resource/Yakurr","http://dbpedia.org/ontology/abstract","Yakurr es una localidad del estado de Cross River, en Nigeria, con una población estimada en marzo de 2016 de 262 300 habitantes.​ Se encuentra ubicada en el extremo sureste del país, junto a la frontera con Camerún."
"http://es.wikipedia.org/wiki/Yakurr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yakurr"
