"subject","predicate","object"
"http://es.dbpedia.org/resource/Liam_Finn","http://www.w3.org/2000/01/rdf-schema#label","Liam Finn"
"http://es.dbpedia.org/resource/Liam_Finn","http://www.w3.org/2000/01/rdf-schema#comment","Liam Mullane Finn (nacido el 24 de septiembre de 1983 en Auckland,[cita requerida] Nueva Zelanda) es un cantante y compositor. Liam Finn combinó sus trabajos en solitario con  y Crowded House. Con Neil Finn, su padre, ha grabado dos discos como solista y uno en vivo en 2001, , junto a otras celebridades como Eddie Vedder , Johnny Marr , Lisa Germano o ."
"http://es.dbpedia.org/resource/Liam_Finn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wsj23"
"http://es.dbpedia.org/resource/Liam_Finn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Liam_Finn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Liam_Finn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Auckland"
"http://es.dbpedia.org/resource/Liam_Finn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liam_Finn"
"http://es.dbpedia.org/resource/Liam_Finn","http://dbpedia.org/ontology/wikiPageID",2339788
"http://es.dbpedia.org/resource/Liam_Finn","http://dbpedia.org/ontology/wikiPageRevisionID",126681639
"http://es.dbpedia.org/resource/Liam_Finn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813144610/http:/www.liamfinn.tv/"
"http://es.dbpedia.org/resource/Liam_Finn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p241964"
"http://es.dbpedia.org/resource/Liam_Finn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p529700"
"http://es.dbpedia.org/resource/Liam_Finn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/theliamfinn"
"http://es.dbpedia.org/resource/Liam_Finn","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/Liam_Finn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liam_Finn?oldid=126681639&ns=0"
"http://es.dbpedia.org/resource/Liam_Finn","http://dbpedia.org/ontology/abstract","Liam Mullane Finn (nacido el 24 de septiembre de 1983 en Auckland,[cita requerida] Nueva Zelanda) es un cantante y compositor. Liam Finn combinó sus trabajos en solitario con  y Crowded House. Con Neil Finn, su padre, ha grabado dos discos como solista y uno en vivo en 2001, , junto a otras celebridades como Eddie Vedder , Johnny Marr , Lisa Germano o ."
"http://es.wikipedia.org/wiki/Liam_Finn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liam_Finn"
"http://dbpedia.org/resource/Liam_Finn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liam_Finn"
